Incident Number,Incident Date / Time,Property Use Code,Property Use Description,Incident Location Number or Milepost,Incident Street Prefix,Incident Street or Highway Name,Incident Street Type,Incident Street Suffix,Incident City,Incident Zip Code,Fire Department County,Property Loss,Contents Loss,Total Loss,Incident Type Code,Incident Type Description
1,4/5/2024 0:00,0,"Property Use, other",,,412 jack plank rd,,,springcity,37381,Bledsoe,0,0,0,100,"Fire, other"
1,4/5/2024 0:00,0,"Property Use, other",,,412 Jack Plank Road,RD -- Road,,Spring City,37381,Bledsoe,,,,111,Building fires
2,2/11/2024 0:00,419,1 or 2 family dwelling,200,S -- South,McTizic,WAY -- Way,,Grand Junction,38039,Hardeman,"3,000",0,"3,000",116,"Fuel burner/boiler malfunction, fire confined"
4,2/3/2024 0:00,931,Open land or field,188,,Kristina Ln.,,,hohenwald,38462,Lewis,0,0,0,143,Grass fire
4,2/6/2024 0:00,400,"Residential, other",,,4196 Stansberry Rd,,,Morristown,37813,Hamblen,,,,111,Building fires
4,2/20/2024 0:00,931,Open land or field,655,,Sunshine,CIR -- Circle,,Scotts Hill,38374,Henderson,0,0,0,143,Grass fire
4,2/22/2024 0:00,161,Restaurant or cafeteria,107,,TN-57,HWY -- Highway,E -- East,Grand Junction,38039,Hardeman,0,5,5,160,"Special outside fire, other"
5,2/24/2024 0:00,642,Electrical distribution,1740,,TN-57,,,Grand Junction,38039,Hardeman,"2,000",0,"2,000",112,Fires in structures other than in a building
5,2/24/2024 0:00,961,Highway or divided highway,9165,,Highway 100,,,Scotts Hill,38374,Henderson,0,0,0,143,Grass fire
5,3/5/2024 0:00,429,Multifamily dwellings,,,198 Manor Drive,,,Sneedville,37869,Hancock,,,,154,Dumpster or other outside trash receptacle fire
8,2/10/2024 0:00,311,"24-hour care Nursing homes, 4 or more persons",,,1895 hwy 138,,,toone,38381,Hardeman,0,0,0,113,"Cooking fire, confined to container"
8,3/12/2024 0:00,962,"Residential street, road or residential driveway",166,,Charleston ROW,ST -- Street,E -- East,Grand Junction,38039,Hardeman,0,0,0,142,"Brush, or brush and grass mixture fire"
8,3/15/2024 0:00,161,Restaurant or cafeteria,,,1462 Main Street,,,Sneedville,37869,Hancock,,,,100,"Fire, other"
9,2/7/2024 0:00,961,Highway or divided highway,,,TN Hwy 27,,,Whitwell,37397,Marion,0,0,0,132,Road freight or transport vehicle fire
9,3/1/2024 0:00,150,"Public or government, other",,,160 John McNeil BLVD,,,SNEEDVILLE,37869,Hancock,,,,150,"Outside rubbish fire, other"
9,3/5/2024 0:00,400,"Residential, other",,,5465 cloverport rd,,,toone,38381,Hardeman,0,500,500,113,"Cooking fire, confined to container"
10,2/4/2024 0:00,400,"Residential, other",2805,,Elkhorn Nobles,RD -- Road,,Paris,38242,Henry,0,0,0,142,"Brush, or brush and grass mixture fire"
10,3/2/2024 0:00,962,"Residential street, road or residential driveway",,,500 dacus rd,,,medon,38356,Hardeman,0,0,0,143,Grass fire
10,3/20/2024 0:00,800,"Storage, other",,,1680 Main Street,,,Sneedville,37869,Hancock,,,,111,Building fires
11,2/7/2024 0:00,669,"Forest, timberland, woodland",,,287 Pine St.,,,Jellico,37762,Campbell,0,0,0,141,"Forest, woods or wildland fire"
11,2/8/2024 0:00,936,Vacant lot,4847,,MT Sinai,RD -- Road,,Buchanan,38222,Henry,0,0,0,142,"Brush, or brush and grass mixture fire"
11,2/20/2024 0:00,900,"Outside or special property, other",692,,Bailey Lane,,,Whitwell,37397,Marion,0,0,0,143,Grass fire
12,2/1/2024 0:00,669,"Forest, timberland, woodland",,,90 Dunn Road,RD -- Road,,Leoma,38468,Lawrence,,,,142,"Brush, or brush and grass mixture fire"
12,2/6/2024 0:00,669,"Forest, timberland, woodland",180,,189 niles campbell rd,,,Shady Valley,37688,Johnson,0,0,0,141,"Forest, woods or wildland fire"
12,2/7/2024 0:00,669,"Forest, timberland, woodland",,,287 Pine St.,,,Jellico,37762,Campbell,,,,141,"Forest, woods or wildland fire"
12,2/9/2024 0:00,340,"Clinics, Doctors offices, hemodialysis centers",14201,,79,HWY -- Highway,N -- North,Buchanan,38222,Henry,0,0,0,143,Grass fire
12,3/28/2024 0:00,215,High school/junior high school/middle school,,,2700 Main Street,,,Sneedville,37869,Hancock,0,0,0,130,"Mobile property (vehicle) fire, other"
13,2/21/2024 0:00,960,"Street, other",100,,Ketner Mill Lane,,,Whitwell,37397,Marion,0,0,0,142,"Brush, or brush and grass mixture fire"
14,2/14/2024 0:00,400,"Residential, other",,,2248 Cedar Creek Rd,,,Russellville,37860,Hamblen,0,0,0,111,Building fires
14,2/21/2024 0:00,935,Campsite with utilities,6290,E -- East,Antioch,RD -- Road,,Buchanan,38222,Henry,0,0,0,141,"Forest, woods or wildland fire"
14,2/22/2024 0:00,931,Open land or field,4855,,Alvin York Hwy,,,Whitwell,37397,Marion,500,0,500,142,"Brush, or brush and grass mixture fire"
15,2/10/2024 0:00,0,"Property Use, other",,,222 Broad Street,,,Jellico,37762,Campbell,0,0,0,118,"Trash or rubbish fire, contained"
15,2/21/2024 0:00,419,1 or 2 family dwelling,35,,Rex Jackson,LOOP -- Loop,,Puryear,38251,Henry,0,0,0,143,Grass fire
15,3/9/2024 0:00,880,"Vehicle storage, other",,,107 Cove Trail,,,Whitwell,37397,Marion,500,0,500,131,Passenger vehicle fire
16,3/2/2024 0:00,669,"Forest, timberland, woodland",8012,,CALIFORNIA BRANCH ROAD,,,Westpoint,38486,Wayne,0,0,0,143,Grass fire
16,3/20/2024 0:00,961,Highway or divided highway,,,hWY 283,,,Whitwell,37397,Marion,"30,000",200,"30,200",131,Passenger vehicle fire
17,2/3/2024 0:00,962,"Residential street, road or residential driveway",,,River Road,,,decatur,37322,Meigs,0,0,0,142,"Brush, or brush and grass mixture fire"
17,2/15/2024 0:00,0,"Property Use, other",,,1886 North Hwy 25-W,,,Jellico,37762,Campbell,0,0,0,143,Grass fire
17,3/21/2024 0:00,931,Open land or field,1671,,Ketner Cove Rd,,,Whitwell,37397,Marion,0,0,0,142,"Brush, or brush and grass mixture fire"
18,3/13/2024 0:00,938,Graded and cared-for plots of land,280,,Swan Bay,DR -- Drive,,Buchanan,38222,Henry,"3,900",0,"3,900",130,"Mobile property (vehicle) fire, other"
18,3/25/2024 0:00,419,1 or 2 family dwelling,200,,Sharpe Street,,,Whitwell,37397,Marion,"70,000","20,000","90,000",111,Building fires
20,3/13/2024 0:00,931,Open land or field,122,,LaFollette,CIR -- Circle,,Helenwood,37755,Scott,"1,000",500,"1,500",142,"Brush, or brush and grass mixture fire"
20,4/7/2024 0:00,931,Open land or field,1052,,Baker Lane,,,Whitwell,37397,Marion,0,0,0,142,"Brush, or brush and grass mixture fire"
21,2/12/2024 0:00,659,Livestock production,1000,,Hillcut,RD -- Road,,Greeneville,37743,Greene,0,0,0,111,Building fires
21,3/26/2024 0:00,961,Highway or divided highway,15785,,79,HWY -- Highway,N -- North,Buchanan,38222,Henry,0,0,0,143,Grass fire
21,4/8/2024 0:00,669,"Forest, timberland, woodland",,,Griffith Hwy,,,Whitwell,37397,Marion,0,0,0,142,"Brush, or brush and grass mixture fire"
22,4/22/2024 0:00,419,1 or 2 family dwelling,3138,,Alvin York Hwy,,,Whitwell,37397,Marion,"12,000","2,000","14,000",111,Building fires
23,3/10/2024 0:00,419,1 or 2 family dwelling,,,1335 Green Lee Ln.,,,Jellico,37762,Campbell,"2,500","1,000","3,500",113,"Cooking fire, confined to container"
23,3/28/2024 0:00,936,Vacant lot,,,Cypress,RD -- Road,,Buchanan,38222,Henry,0,0,0,143,Grass fire
23,4/23/2024 0:00,961,Highway or divided highway,5400,,Alvin York Hwy,,,Whitwell,37397,Marion,"10,000",500,"10,500",131,Passenger vehicle fire
24,4/6/2024 0:00,962,"Residential street, road or residential driveway",1470,,VALLEYDALE ROAD,,,MOSHEIM,37818,Greene,,,,150,"Outside rubbish fire, other"
26,2/9/2024 0:00,419,1 or 2 family dwelling,989,,Hamiton,RD -- Road,,Lexington,38351,Henderson,0,0,0,121,Fire in mobile home used as fixed residence
26,2/25/2024 0:00,669,"Forest, timberland, woodland",2044,,Pigeon Creek,RD -- Road,,Greeneville,37743,Greene,0,0,0,142,"Brush, or brush and grass mixture fire"
27,2/11/2024 0:00,419,1 or 2 family dwelling,80,,Huron,LN -- Lane,W -- West,Huron,38345,Henderson,0,0,0,111,Building fires
27,3/15/2024 0:00,0,"Property Use, other",741,,Rutledge,,,Tracy City,37387,Grundy,"2,000",0,"2,000",131,Passenger vehicle fire
27,3/28/2024 0:00,931,Open land or field,,,Evelyn,LN -- Lane,,Huntsville,37756,Scott,"3,000",500,"3,500",142,"Brush, or brush and grass mixture fire"
29,3/7/2024 0:00,579,"Motor vehicle or boat sales, services, repair",1865,,Culbertson,RD -- Road,,Greeneville,37743,Greene,0,0,0,131,Passenger vehicle fire
30,2/14/2024 0:00,931,Open land or field,1900,,Feather Ridge,RD -- Road,,Lexington,38351,Henderson,0,0,0,143,Grass fire
31,2/15/2024 0:00,962,"Residential street, road or residential driveway",134,,Boothe,ROAD -- Road,,Lexington,38351,Henderson,500,0,500,138,Off-road vehicle or heavy equipment fire
32,2/15/2024 0:00,931,Open land or field,5608,,Sand Ridge,ROAD -- Road,,Huron,38345,Henderson,0,0,0,143,Grass fire
33,2/15/2024 0:00,419,1 or 2 family dwelling,3151,,Mt. Ararat,ROAD -- Road,,Darden,38328,Henderson,"90,000","10,000","100,000",111,Building fires
34,2/15/2024 0:00,962,"Residential street, road or residential driveway",495,,Darden,RD -- Road,,Darden,38328,Henderson,0,0,0,143,Grass fire
35,2/16/2024 0:00,419,1 or 2 family dwelling,3151,,Mt. Ararat,RD -- Road,,Darden,38328,Henderson,0,0,0,111,Building fires
36,2/18/2024 0:00,961,Highway or divided highway,116,W -- West,Interstate 40,,,Wildersville,38388,Henderson,0,0,0,130,"Mobile property (vehicle) fire, other"
37,2/7/2024 0:00,931,Open land or field,700,,Gibbs,RD -- Road,,Ashland City,37015,Cheatham,"2,000",0,"2,000",142,"Brush, or brush and grass mixture fire"
39,2/21/2024 0:00,931,Open land or field,,,Corinth,RD -- Road,,Lexington,38351,Henderson,0,0,0,141,"Forest, woods or wildland fire"
40,2/21/2024 0:00,931,Open land or field,4105,,Highway 22,,S -- South,Lexington,38351,Henderson,500,0,500,131,Passenger vehicle fire
40,3/29/2024 0:00,419,1 or 2 family dwelling,110,,4TH,ST -- Street,,Tracy City,37387,Grundy,"120,000","5,000","125,000",112,Fires in structures other than in a building
41,3/29/2024 0:00,0,"Property Use, other",110,,4 Th,STS -- Streets,,TRACY CITY,37339,Grundy,,,,100,"Fire, other"
42,2/21/2024 0:00,419,1 or 2 family dwelling,939,,Gibbs,RD -- Road,,Ashland City,37015,Cheatham,"19,000","2,500","21,500",122,"Fire in motor home, camper, recreational vehicle"
42,4/7/2024 0:00,0,"Property Use, other",110,,4TH,STS -- Streets,,Tracy City,37387,Grundy,,,,100,"Fire, other"
43,2/21/2024 0:00,419,1 or 2 family dwelling,205,,Lower Jackson  Rd,,,oliver springs,37840,Morgan,0,0,0,118,"Trash or rubbish fire, contained"
43,2/24/2024 0:00,931,Open land or field,,,Smith Cuit-Off,ROAD -- Road,,Reagan,38368,Henderson,0,0,0,141,"Forest, woods or wildland fire"
43,4/7/2024 0:00,0,"Property Use, other",110,,4TH,ST -- Street,,Tracy City,37387,Grundy,"120,000","5,000","125,000",100,"Fire, other"
44,2/25/2024 0:00,931,Open land or field,611,,Tyler,ROAD -- Road,,Lexington,38351,Henderson,0,0,0,141,"Forest, woods or wildland fire"
46,2/11/2024 0:00,419,1 or 2 family dwelling,714,,Fisher,ST -- Street,,Bolivar,38008,Hardeman,"20,000","10,000","30,000",111,Building fires
47,2/12/2024 0:00,419,1 or 2 family dwelling,290,,Sydney,CIR -- Circle,,Bolivar,38008,Hardeman,500,500,"1,000",121,Fire in mobile home used as fixed residence
48,3/4/2024 0:00,931,Open land or field,4660,,Bible Grove,ROAD -- Road,,Lexingtton,38351,Henderson,0,0,0,142,"Brush, or brush and grass mixture fire"
49,2/26/2024 0:00,931,Open land or field,1120,,Sams Creek,RD -- Road,,Ashland City,37015,Cheatham,0,0,0,142,"Brush, or brush and grass mixture fire"
49,3/4/2024 0:00,931,Open land or field,,,New Flanagan,ROAD -- Road,,Lexington,38351,Henderson,0,0,0,142,"Brush, or brush and grass mixture fire"
50,3/4/2024 0:00,931,Open land or field,2595,,White Fern,ROAD -- Road,,Beech Bluff,38313,Henderson,0,0,0,143,Grass fire
50,3/6/2024 0:00,0,"Property Use, other",105,,Corbin hill Rd,,,oliver springs,37840,Morgan,0,0,0,150,"Outside rubbish fire, other"
53,2/15/2024 0:00,961,Highway or divided highway,,W -- West,Market,ST -- Street,,Bolivar,38008,Hardeman,0,0,0,143,Grass fire
54,3/9/2024 0:00,419,1 or 2 family dwelling,295,,Pleasant Hill,ROAD -- Road,,Lexington,38351,Henderson,"100,000","20,000","120,000",111,Building fires
56,3/12/2024 0:00,931,Open land or field,4555,,Mills Darden,ROAD -- Road,,Huron,38345,Henderson,0,0,0,141,"Forest, woods or wildland fire"
57,3/12/2024 0:00,931,Open land or field,2110,,Scarce Creek,ROAD -- Road,,Lexington,38351,Henderson,0,0,0,141,"Forest, woods or wildland fire"
58,2/5/2024 0:00,931,Open land or field,,,Reverend Hill,LN -- Lane,,Brownsville,38012,Haywood,0,0,0,143,Grass fire
59,3/13/2024 0:00,931,Open land or field,55,,Cecil Walls,ROAD -- Road,,Wildersville,38388,Henderson,0,0,0,142,"Brush, or brush and grass mixture fire"
60,2/4/2024 0:00,419,1 or 2 family dwelling,3118,,SMOKY BLUFF,,,SEVIERVILLE,37862,Sevier,0,0,0,113,"Cooking fire, confined to container"
61,2/25/2024 0:00,419,1 or 2 family dwelling,15675,,Highway 64,,E -- East,Bolivar,38008,Hardeman,"22,300","6,690","28,990",121,Fire in mobile home used as fixed residence
62,2/26/2024 0:00,808,Outbuilding or shed,15215,,Highway 18,,S -- South,Bolivar,38008,Hardeman,600,0,600,138,Off-road vehicle or heavy equipment fire
62,3/17/2024 0:00,931,Open land or field,955,,Oak Grove,ROAD -- Road,,Lexington,38351,Henderson,0,0,0,141,"Forest, woods or wildland fire"
63,2/7/2024 0:00,965,Vehicle parking area,,E -- East,Main,ST -- Street,,Brownsville,38012,Haywood,0,0,0,154,Dumpster or other outside trash receptacle fire
63,3/20/2024 0:00,419,1 or 2 family dwelling,1023,,Paint Pony,TRL -- Trail,,Pegram,37143,Cheatham,0,0,0,141,"Forest, woods or wildland fire"
64,3/18/2024 0:00,419,1 or 2 family dwelling,47,,Wilkins,ROAD -- Road,,Huron,38345,Henderson,500,0,500,111,Building fires
65,2/7/2024 0:00,931,Open land or field,2309,,ST PETERS,RD -- Road,,BROWNSVILLE,38012,Haywood,0,0,0,143,Grass fire
66,2/10/2024 0:00,965,Vehicle parking area,1103,,Devonne,DR -- Drive,,Brownsville,38012,Haywood,0,0,0,131,Passenger vehicle fire
66,3/20/2024 0:00,419,1 or 2 family dwelling,4500,,Luray,ROAD -- Road,,Beech Bluff,38313,Henderson,500,0,500,111,Building fires
66,3/20/2024 0:00,931,Open land or field,4500,,Luray,ROAD -- Road,,Beech Bluff,38313,Henderson,0,0,0,143,Grass fire
67,2/2/2024 0:00,965,Vehicle parking area,15360,,22,HWY -- Highway,N -- North,Lexington,38351,Henderson,500,0,500,154,Dumpster or other outside trash receptacle fire
67,2/18/2024 0:00,400,"Residential, other",1710,,allen chapel rd,,,Parrottsville,37843,Cocke,,,,118,"Trash or rubbish fire, contained"
67,3/20/2024 0:00,931,Open land or field,2620,,Highway,,S -- South,Reagan,38368,Henderson,0,0,0,142,"Brush, or brush and grass mixture fire"
68,2/7/2024 0:00,419,1 or 2 family dwelling,191,,TALLENT,LN -- Lane,,VONORE,37885,Monroe,"5,000",0,"5,000",131,Passenger vehicle fire
69,2/4/2024 0:00,961,Highway or divided highway,175,,I-40 WEST,,,Dickson,37055,Dickson,0,0,0,132,Road freight or transport vehicle fire
69,3/22/2024 0:00,931,Open land or field,21385,,Highway 22,,N -- North,Wildersville,38388,Henderson,0,0,0,142,"Brush, or brush and grass mixture fire"
70,2/20/2024 0:00,961,Highway or divided highway,1444,,NORTH HWY 340,,,PARROTTSVILLE,37843,Cocke,"8,000","8,000","16,000",130,"Mobile property (vehicle) fire, other"
70,3/23/2024 0:00,808,Outbuilding or shed,210,,Independence,ROAD -- Road,,Lexington,38351,Henderson,500,0,500,111,Building fires
70,3/29/2024 0:00,900,"Outside or special property, other",1094,,Bamman Mountain,RD -- Road,,Ashland City,37015,Cheatham,0,0,0,142,"Brush, or brush and grass mixture fire"
71,3/24/2024 0:00,931,Open land or field,230,,Garnertown,LANE -- Lane,,Huron,38345,Henderson,0,0,0,142,"Brush, or brush and grass mixture fire"
72,3/8/2024 0:00,419,1 or 2 family dwelling,1094,,Bald Eagle,DR -- Drive,,Kingston Springs,37082,Cheatham,"389,900",0,"389,900",111,Building fires
72,3/27/2024 0:00,419,1 or 2 family dwelling,15081,,Highway 104,,N -- North,Lexington,38351,Henderson,"3,000",200,"3,200",111,Building fires
75,3/29/2024 0:00,931,Open land or field,2394,,Highway 412,,W -- West,Lexington,38351,Henderson,0,0,0,141,"Forest, woods or wildland fire"
76,3/30/2024 0:00,931,Open land or field,4428,,Sand Ridge,RD -- Road,,Huron,38345,Henderson,0,0,0,141,"Forest, woods or wildland fire"
77,3/30/2024 0:00,931,Open land or field,1925,,Piney Creek,ROAD -- Road,,Lexington,38351,Henderson,0,0,0,141,"Forest, woods or wildland fire"
79,3/11/2024 0:00,419,1 or 2 family dwelling,405,,Rogers,AV -- Avenue,,Bolivar,38008,Hardeman,"96,000","28,800","124,800",111,Building fires
80,2/8/2024 0:00,931,Open land or field,1026,,Gill Hodges,RD -- Road,,Portland,37148,Sumner,0,0,0,143,Grass fire
80,4/4/2024 0:00,931,Open land or field,8051,,Highway 104,,N -- North,Lexington,38351,Henderson,0,0,0,142,"Brush, or brush and grass mixture fire"
81,3/11/2024 0:00,938,Graded and cared-for plots of land,1415,,Vildo,RD -- Road,,Bolivar,38008,Hardeman,0,0,0,143,Grass fire
82,2/9/2024 0:00,419,1 or 2 family dwelling,3232,,Dobbins,PIKE -- Pike,,Portland,37148,Sumner,"2,000",500,"2,500",111,Building fires
82,2/9/2024 0:00,808,Outbuilding or shed,3232,,Dobbins,PIKE -- Pike,,Portland,37148,Sumner,"2,000",500,"2,500",111,Building fires
82,3/13/2024 0:00,962,"Residential street, road or residential driveway",470,,Fish,LN -- Lane,,Bolivar,38008,Hardeman,"5,000",0,"5,000",131,Passenger vehicle fire
82,4/4/2024 0:00,960,"Street, other",1367,E -- East,BROAD,ST -- Street,,COOKEVILLE,38501,Putnam,0,0,0,131,Passenger vehicle fire
83,2/5/2024 0:00,938,Graded and cared-for plots of land,1728,,CENTER POINT,RD -- Road,,HENDERSONVILLE,37075,Sumner,0,0,0,142,"Brush, or brush and grass mixture fire"
83,4/6/2024 0:00,931,Open land or field,630,,Ruth,LANE -- Lane,,Sardis,38371,Henderson,500,0,500,131,Passenger vehicle fire
84,2/19/2024 0:00,981,Construction site,4726,,STANTON SOMERVILLE,,,STANTON,38069,Haywood,0,0,0,111,Building fires
84,4/7/2024 0:00,808,Outbuilding or shed,905,,Forest,COVE -- Cove,,Lexington,38351,Henderson,"1,500",0,"1,500",111,Building fires
84,4/7/2024 0:00,931,Open land or field,192,,Timberhill,ROAD -- Road,,Lexington,38351,Henderson,0,0,0,141,"Forest, woods or wildland fire"
85,4/7/2024 0:00,931,Open land or field,8051,,Highway 104,,N -- North,Lexington,38351,Henderson,0,0,0,142,"Brush, or brush and grass mixture fire"
86,3/15/2024 0:00,419,1 or 2 family dwelling,226,,Vildo,RD -- Road,,Bolivar,38008,Hardeman,0,0,0,113,"Cooking fire, confined to container"
86,4/8/2024 0:00,961,Highway or divided highway,102,W -- West,Interstate 40,,,Cedar Grove,38321,Henderson,"1,000",0,"1,000",131,Passenger vehicle fire
87,3/2/2024 0:00,962,"Residential street, road or residential driveway",,,WEST DRIVE,,,PARROTTSVILLE,37843,Cocke,0,0,0,150,"Outside rubbish fire, other"
87,3/15/2024 0:00,419,1 or 2 family dwelling,426,,Fairgrounds,ST -- Street,,Bolivar,38008,Hardeman,"2,000","2,000","4,000",111,Building fires
88,2/8/2024 0:00,419,1 or 2 family dwelling,4365,,HIGHWAY 54,,E -- East,COVINGTON,38019,Tipton,"10,000",0,"10,000",143,Grass fire
88,4/10/2024 0:00,962,"Residential street, road or residential driveway",735,,Ponderosa,,,Lexington,38351,Henderson,"5,000",0,"5,000",131,Passenger vehicle fire
91,2/24/2024 0:00,961,Highway or divided highway,,,19,BYP -- Bypass,,Brownsville,38012,Haywood,0,0,0,143,Grass fire
91,3/26/2024 0:00,419,1 or 2 family dwelling,14255,,Highway 18,,S -- South,Bolivar,38008,Hardeman,"1,000",700,"1,700",111,Building fires
92,3/5/2024 0:00,800,"Storage, other",,,1127Trents chapel road,,,sneedville,37869,Hancock,"70,000","60,000","130,000",111,Building fires
92,4/11/2024 0:00,419,1 or 2 family dwelling,1895,,Essary,ROAD -- Road,,Lexington,38351,Henderson,"5,000",0,"5,000",111,Building fires
93,4/13/2024 0:00,962,"Residential street, road or residential driveway",,,Pope,RD -- Road,,Lexington,38351,Henderson,0,0,0,141,"Forest, woods or wildland fire"
94,4/14/2024 0:00,931,Open land or field,2989,,Baudy James,RD -- Road,,Cedar Grove,38321,Henderson,0,0,0,141,"Forest, woods or wildland fire"
96,2/16/2024 0:00,808,Outbuilding or shed,1258,,Mt Olive,RD -- Road,,Westmoreland,37186,Sumner,"2,000","1,000","3,000",112,Fires in structures other than in a building
96,2/25/2024 0:00,931,Open land or field,,,CAMPGROUND,RD -- Road,,STANTON,38069,Haywood,0,0,0,142,"Brush, or brush and grass mixture fire"
96,3/10/2024 0:00,881,"Parking garage, (detached residential garage)",,,200 chelony jon lane,,,sneedville,37869,Hancock,"50,000","10,000","60,000",111,Building fires
96,3/14/2024 0:00,659,Livestock production,250,,E UPPER ROAD,,,PARROTTSVILLE,37843,Cocke,0,0,0,150,"Outside rubbish fire, other"
99,2/29/2024 0:00,936,Vacant lot,2154,,WALDENS CREEK,,,SEVIERVILLE,37862,Sevier,0,0,0,142,"Brush, or brush and grass mixture fire"
99,3/15/2024 0:00,400,"Residential, other",1551,,GOODHOPE ROAD,ROAD -- Road,,PARROTTSVILLE,37843,Cocke,"10,000","1,200","11,200",111,Building fires
100,4/20/2024 0:00,961,Highway or divided highway,104,W -- West,Interstate 40,,,Lexington,38351,Henderson,200,0,200,131,Passenger vehicle fire
101,2/11/2024 0:00,880,"Vehicle storage, other",397,,Celina,HWY -- Highway,,Livingston,38570,Overton,"50,000","2,000","52,000",132,Road freight or transport vehicle fire
101,2/19/2024 0:00,962,"Residential street, road or residential driveway",148,,Corinth,RD -- Road,,Portland,37148,Sumner,0,0,0,118,"Trash or rubbish fire, contained"
102,2/19/2024 0:00,962,"Residential street, road or residential driveway",148,,Corinth,RD -- Road,,Portland,37148,Sumner,0,0,0,118,"Trash or rubbish fire, contained"
102,4/12/2024 0:00,963,Street or road in commercial area,407,,Lafayette,ST -- Street,,Bolivar,38008,Hardeman,0,0,0,140,"Natural vegetation fire, other"
103,2/15/2024 0:00,419,1 or 2 family dwelling,4507,,MT CARMEL,RD -- Road,,Covington,38019,Tipton,"3,500","3,500","7,000",131,Passenger vehicle fire
103,2/16/2024 0:00,419,1 or 2 family dwelling,180,,Hillbilly,LN -- Lane,,CLINTON,37716,Anderson,0,0,0,134,Water vehicle fire
103,2/21/2024 0:00,931,Open land or field,1078,E -- East,George Durham,RD -- Road,,Westmoreland,37186,Sumner,0,0,0,142,"Brush, or brush and grass mixture fire"
103,2/28/2024 0:00,961,Highway or divided highway,,,Highway 79 North,,,Brownsville,38012,Haywood,0,0,0,143,Grass fire
104,3/18/2024 0:00,400,"Residential, other",,,SMELCER RD,,,PARROTTSVILLE,37843,Cocke,,,,150,"Outside rubbish fire, other"
105,2/19/2024 0:00,311,"24-hour care Nursing homes, 4 or more persons",41,,Hospital,DR -- Drive,,Lexington,38351,Henderson,0,50,50,111,Building fires
105,3/19/2024 0:00,400,"Residential, other",,,OLD PARROTTSVILLE HWY,,,PARROTTSVILLE,37843,Cocke,,,,150,"Outside rubbish fire, other"
108,3/1/2024 0:00,9611,Highway or divided highway,MM 51,W -- West,I-40,,,BROWNSVILLE,38012,Haywood,0,0,0,132,Road freight or transport vehicle fire
110,2/17/2024 0:00,419,1 or 2 family dwelling,121,,ROYAL OAKS,DR -- Drive,,Brighton,38011,Tipton,500,0,500,111,Building fires
111,2/20/2024 0:00,419,1 or 2 family dwelling,238,,Farmers Hollow,,,CLINTON,37716,Anderson,0,0,0,118,"Trash or rubbish fire, contained"
111,3/5/2024 0:00,960,"Street, other",955,,Norris,AVE -- Avenue,,Brownsville,38012,Haywood,"12,640","6,320","18,960",111,Building fires
112,3/22/2024 0:00,400,"Residential, other",,,DAWSON ROAD,,,PARROTTSVILLE,37843,Cocke,,,,150,"Outside rubbish fire, other"
113,2/21/2024 0:00,419,1 or 2 family dwelling,139,,Dossett,LN -- Lane,,CLINTON,37716,Anderson,0,0,0,142,"Brush, or brush and grass mixture fire"
113,2/24/2024 0:00,419,1 or 2 family dwelling,1049,,HILLVIEW,DR -- Drive,,HENDERSONVILLE,37075,Sumner,"3,500",0,"3,500",162,Outside equipment fire
113,3/1/2024 0:00,519,"Food and beverage sales, grocery store",1001,,HIGHWAY 411,,,VONORE,37885,Monroe,0,0,0,100,"Fire, other"
113,3/6/2024 0:00,419,1 or 2 family dwelling,9171,E -- East,70,HWY -- Highway,,BROWNSVILLE,38012,Haywood,0,0,0,118,"Trash or rubbish fire, contained"
113,3/22/2024 0:00,400,"Residential, other",236,,LOOP ROAD,,,PARROTTSVILLE,37843,Cocke,,,,150,"Outside rubbish fire, other"