Incident Number,Incident Date / Time,Property Use Code,Property Use Description,Incident Location Number or Milepost,Incident Street Prefix,Incident Street or Highway Name,Incident Street Type,Incident Street Suffix,Incident City,Incident Zip Code,Fire Department County,Property Loss,Contents Loss,Total Loss,Incident Type Code,Incident Type Description
131,4/1/2024 0:00,419,1 or 2 family dwelling,1668,,OLD PARROTTSVILLE HWY,,,PARROTTSVILLE,37843,Cocke,,,,150,"Outside rubbish fire, other"
177,4/1/2024 0:00,419,1 or 2 family dwelling,,,2404 HIGH VIEW RD,,,SEVIERVILLE,37876,Sevier,"1,000",0,"1,000",111,Building fires
181,4/1/2024 0:00,669,"Forest, timberland, woodland",,,1169 BLACK BEAR CUB WAY,,,SEVIERVILLE,37862,Sevier,0,0,0,142,"Brush, or brush and grass mixture fire"
342,4/1/2024 0:00,400,"Residential, other",1042,E -- East,CHERRY,ST -- Street,,Milan,38358,Gibson,0,0,0,100,"Fire, other"
593,4/1/2024 0:00,900,"Outside or special property, other",356,,BUNKER HILL,RD -- Road,,ROCKVALE,37153,Bedford,0,0,0,143,Grass fire
594,4/1/2024 0:00,931,Open land or field,3563,,HIGHWAY 231,,N -- North,SHELBYVILLE,37160,Bedford,0,0,0,142,"Brush, or brush and grass mixture fire"
897,4/1/2024 0:00,807,Outside material storage area,201,,POND,RD -- Road,,DICKSON,37055,Dickson,100,"5,000","5,100",151,"Outside rubbish, trash or waste fire"
1213,4/1/2024 0:00,419,1 or 2 family dwelling,305,,HARBOR,DR -- Drive,,OLD HICKORY,37138,Wilson,0,0,0,140,"Natural vegetation fire, other"
1214,4/1/2024 0:00,936,Vacant lot,11262,,CENTRAL PKE,,,MT JULIET,37122,Wilson,0,0,0,151,"Outside rubbish, trash or waste fire"
9137,4/1/2024 0:00,669,"Forest, timberland, woodland",,,Cemetery,RD -- Road,,Caryville,37714,Campbell,0,0,0,142,"Brush, or brush and grass mixture fire"
11803,4/1/2024 0:00,0,"Property Use, other",306,,WEAVER HILL ROAD,,,JOHNSON CITY,37601,Carter,0,0,0,150,"Outside rubbish fire, other"
24091,4/1/2024 0:00,400,"Residential, other",1316,,Elliott,ST -- Street,,Humboldt,38343,Gibson,0,0,0,118,"Trash or rubbish fire, contained"
664,4/1/2024 0:00,592,Bank,214,N -- North,Calderwood,ST -- Street,,Alcoa,37701,Blount,0,0,0,142,"Brush, or brush and grass mixture fire"
197046,4/1/2024 0:00,961,Highway or divided highway,116,,Cumberland City,RD -- Road,,Cumberland City,37050,Stewart,"7,000",0,"7,000",138,Off-road vehicle or heavy equipment fire
240078,4/1/2024 0:00,419,1 or 2 family dwelling,,,,,,Dayton,37321,Rhea,0,0,0,142,"Brush, or brush and grass mixture fire"
824046,4/1/2024 0:00,419,1 or 2 family dwelling,107,,Ken Mor Dr.,,,Jamestown,38556,Fentress,0,0,0,111,Building fires
920664,4/1/2024 0:00,961,Highway or divided highway,101st Ai,,101st Airborne Division Pkwy /,,,CLARKSVILLE,37040,Montgomery,,,,131,Passenger vehicle fire
920834,4/1/2024 0:00,965,Vehicle parking area,1651 Ft,,1651 Ft Campbell Blvd,,,CLARKSVILLE,37042,Montgomery,100,0,100,131,Passenger vehicle fire
104,4/1/2024 0:00,965,Vehicle parking area,716,,MEMORIAL,,,PARIS,38242,Henry,"1,700",100,"1,800",131,Passenger vehicle fire
11127,4/1/2024 0:00,931,Open land or field,123,,HUMPHREY,WAY -- Way,,Friendsville,37737,Blount,0,0,0,141,"Forest, woods or wildland fire"
1233,4/1/2024 0:00,419,1 or 2 family dwelling,1134,,BEECH TREE,CV -- Cove,,Maryville,37801,Blount,"5,000","2,000","7,000",111,Building fires
143,4/1/2024 0:00,931,Open land or field,,,ETHEL BEARD,RD -- Road,,Blountville,37617,Sullivan,0,0,0,142,"Brush, or brush and grass mixture fire"
150,4/1/2024 0:00,900,"Outside or special property, other",923,,BENSON,DR -- Drive,,ETOWAH,37331,McMinn,0,0,0,150,"Outside rubbish fire, other"
158,4/1/2024 0:00,419,1 or 2 family dwelling,1169,,Mcquiston,RD -- Road,,BRIGHTON,38011,Tipton,400,0,400,142,"Brush, or brush and grass mixture fire"
2027,4/1/2024 0:00,419,1 or 2 family dwelling,517,,WEEKS,AVE -- Avenue,,KINGSPORT,37665,Sullivan,"25,000","5,000","30,000",111,Building fires
2101485,4/1/2024 0:00,961,Highway or divided highway,,,Cosby,HWY -- Highway,,Newport,37821,Cocke,0,0,0,131,Passenger vehicle fire
2400045,4/1/2024 0:00,881,"Parking garage, (detached residential garage)",5780,,Sunshine,RD -- Road,,Henderson,38340,Chester,"50,000","100,000","150,000",111,Building fires
2400086,4/1/2024 0:00,931,Open land or field,,,2269 COVE CREEK DR,,,SEVIERVILLE,37862,Sevier,0,0,0,141,"Forest, woods or wildland fire"
2400088,4/1/2024 0:00,931,Open land or field,,,3277 MCCLURE LN,,,SEVIERVILLE,37862,Sevier,0,0,0,118,"Trash or rubbish fire, contained"
2400109,4/1/2024 0:00,931,Open land or field,148,,BINGHAM,RD -- Road,,Madisonville,37354,Monroe,0,0,0,118,"Trash or rubbish fire, contained"
2402496,4/1/2024 0:00,961,Highway or divided highway,13,,I26E,,,Johnson City,37601,Washington,0,0,0,143,Grass fire
2402497,4/1/2024 0:00,962,"Residential street, road or residential driveway",1901,E -- East,FAIRVIEW,AVE -- Avenue,,Johnson City,37601,Washington,0,0,0,142,"Brush, or brush and grass mixture fire"
240421,4/1/2024 0:00,938,Graded and cared-for plots of land,144,,Kiser,CIR -- Circle,,Jonesborough,37659,Washington,0,0,0,151,"Outside rubbish, trash or waste fire"
2405211,4/1/2024 0:00,965,Vehicle parking area,6331,,PLEASANT RIDGE,,,KNOXVILLE,37921,Knox,0,0,0,118,"Trash or rubbish fire, contained"
240639,4/1/2024 0:00,UUU,Undetermined,10605,,CHAPMAN,HWY -- Highway,,Seymour,37865,Sevier,0,0,0,100,"Fire, other"
240707,4/1/2024 0:00,900,"Outside or special property, other",3200,,Shipley,RD -- Road,,Cookeville,38501,Putnam,0,0,0,142,"Brush, or brush and grass mixture fire"
2438011,4/1/2024 0:00,419,1 or 2 family dwelling,708,,OAK CREEK,DR -- Drive,,Antioch,37013,Davidson,"1,000",0,"1,000",112,Fires in structures other than in a building
2438090,4/1/2024 0:00,946,"Lake, river, stream",216,,BROADMOOR,DR -- Drive,,Nashville,37207,Davidson,0,0,0,118,"Trash or rubbish fire, contained"
2438105,4/1/2024 0:00,962,"Residential street, road or residential driveway",,,HEDRICK,ST -- Street,,Nashville,37203,Davidson,0,0,0,131,Passenger vehicle fire
2438114,4/1/2024 0:00,419,1 or 2 family dwelling,4022,,LEALAND,LN -- Lane,,Nashville,37204,Davidson,0,0,0,151,"Outside rubbish, trash or waste fire"
2438128,4/1/2024 0:00,110,"Fixed use recreation places, other",4027,,LAVERGNE COUCHVILLE,PIKE -- Pike,,Antioch,37013,Davidson,0,0,0,154,Dumpster or other outside trash receptacle fire
2438172,4/1/2024 0:00,900,"Outside or special property, other",2731,,PENNINGTON BEND,RD -- Road,,Nashville,37214,Davidson,0,0,0,160,"Special outside fire, other"
2438185,4/1/2024 0:00,961,Highway or divided highway,,,MM 221 0 I40,,E -- East,Hermitage,37076,Davidson,,,,131,Passenger vehicle fire
2438231,4/1/2024 0:00,419,1 or 2 family dwelling,,,DEER VALLEY,TRL -- Trail,,Antioch,37013,Davidson,0,0,0,151,"Outside rubbish, trash or waste fire"
2438264,4/1/2024 0:00,419,1 or 2 family dwelling,215,,WILOWEN,DR -- Drive,,Nashville,37210,Davidson,0,0,0,151,"Outside rubbish, trash or waste fire"
2438285,4/1/2024 0:00,419,1 or 2 family dwelling,,S -- South,19TH,ST -- Street,,Nashville,37206,Davidson,,,,150,"Outside rubbish fire, other"
2438287,4/1/2024 0:00,419,1 or 2 family dwelling,8600,,HIGHWAY 100,,,Nashville,37221,Davidson,0,0,0,151,"Outside rubbish, trash or waste fire"
2438353,4/1/2024 0:00,900,"Outside or special property, other",136,,HICKORY,ST -- Street,,Madison,37115,Davidson,0,0,0,118,"Trash or rubbish fire, contained"
2438354,4/1/2024 0:00,936,Vacant lot,118,,EMMITT,AVE -- Avenue,,Madison,37115,Davidson,0,0,0,118,"Trash or rubbish fire, contained"
250,4/1/2024 0:00,961,Highway or divided highway,,,I75,,,Andersonville,37705,Anderson,0,0,0,143,Grass fire
343,4/1/2024 0:00,900,"Outside or special property, other",3902,,Gravely Hills,RD -- Road,,Louisville,37777,Blount,0,0,0,143,Grass fire
344,4/1/2024 0:00,160,"Eating, drinking places",540,,HIGHWAY 321,,N -- North,LENOIR CITY,37771,Loudon,500,0,500,154,Dumpster or other outside trash receptacle fire
38,4/1/2024 0:00,400,"Residential, other",102,,Glennwood,DR -- Drive,,Rockwood,37854,Roane,0,0,0,131,Passenger vehicle fire
4002298,4/1/2024 0:00,900,"Outside or special property, other",909,S -- South,HARTMANN,,,LEBANON,37090,Wilson,0,0,0,143,Grass fire
4002312,4/1/2024 0:00,429,Multifamily dwellings,,,201 CARVER LN,,,LEBANON,37087,Wilson,"5,000",0,"5,000",100,"Fire, other"
4002355,4/1/2024 0:00,962,"Residential street, road or residential driveway",,,83 CAROLANE DR,,,JACKSON,38301,Madison,"40,000","1,000","41,000",131,Passenger vehicle fire
4007734,4/1/2024 0:00,429,Multifamily dwellings,515,,RENFORD,,,KNOXVILLE,37919,Knox,0,0,0,113,"Cooking fire, confined to container"
4007774,4/1/2024 0:00,961,Highway or divided highway,,,40W ASHEVILLE HWY,,,KNOX,37914,Knox,0,0,0,142,"Brush, or brush and grass mixture fire"
4007795,4/1/2024 0:00,592,Bank,501,,MERCHANT,,,KNOXVILLE,37912,Knox,0,0,0,160,"Special outside fire, other"
598,4/1/2024 0:00,960,"Street, other",9,E -- East,MADISON,AVE -- Avenue,,ATHENS,37303,McMinn,"4,000",500,"4,500",131,Passenger vehicle fire
633,4/1/2024 0:00,960,"Street, other",306,S -- South,FIRST,ST -- Street,,UNION CITY,38261,Obion,0,0,0,142,"Brush, or brush and grass mixture fire"
664,4/1/2024 0:00,931,Open land or field,2269,,COVE CREEK,DR -- Drive,,SEVIERVILLE,37862,Sevier,0,0,0,141,"Forest, woods or wildland fire"
672877,4/1/2024 0:00,962,"Residential street, road or residential driveway",,,E TRIGG AVE & RAYBURN ST,,,Memphis,38106,Shelby,"1,000",0,"1,000",131,Passenger vehicle fire
673051,4/1/2024 0:00,419,1 or 2 family dwelling,1829,,THE OAKS,AVE -- Avenue,,MEMPHIS,38127,Shelby,0,0,0,142,"Brush, or brush and grass mixture fire"
673112,4/1/2024 0:00,962,"Residential street, road or residential driveway",,,FRAYSER BLVD & RANGE LINE RD,,,Memphis,38127,Shelby,"2,000",500,"2,500",131,Passenger vehicle fire
673177,4/1/2024 0:00,419,1 or 2 family dwelling,1439,,ENGLEWOOD,ST -- Street,,MEMPHIS,38106,Shelby,0,0,0,113,"Cooking fire, confined to container"
673223,4/1/2024 0:00,931,Open land or field,,,TULANE RD & LORAINE DR,,,Memphis,38109,Shelby,0,0,0,151,"Outside rubbish, trash or waste fire"
673225,4/1/2024 0:00,419,1 or 2 family dwelling,,,BOWEN AVE & TREADWELL ST,,,Memphis,38122,Shelby,0,0,0,151,"Outside rubbish, trash or waste fire"
673227,4/1/2024 0:00,580,"General retail, other",3975,,JACKSON,AVE -- Avenue,,MEMPHIS,38128,Shelby,0,0,0,151,"Outside rubbish, trash or waste fire"
673267,4/1/2024 0:00,965,Vehicle parking area,2960,,LAMAR,AVE -- Avenue,,MEMPHIS,38114,Shelby,0,0,0,151,"Outside rubbish, trash or waste fire"
673907,4/1/2024 0:00,881,"Parking garage, (detached residential garage)",4802,,ROCKY KNOB,DR -- Drive,,MEMPHIS,38116,Shelby,"2,500","2,500","5,000",111,Building fires
674316,4/1/2024 0:00,960,"Street, other",2702,,LOLA,AVE -- Avenue,,MEMPHIS,38114,Shelby,0,0,0,143,Grass fire
675999,4/1/2024 0:00,882,"Parking garage, general vehicle",2491,,WINCHESTER,RD -- Road,,MEMPHIS,38116,Shelby,"10,000",0,"10,000",162,Outside equipment fire
676987,4/1/2024 0:00,419,1 or 2 family dwelling,860,,VAUGHN,RD -- Road,,MEMPHIS,38122,Shelby,0,0,0,118,"Trash or rubbish fire, contained"
676989,4/1/2024 0:00,161,Restaurant or cafeteria,5084,,SUMMER,AVE -- Avenue,,MEMPHIS,38122,Shelby,0,0,0,142,"Brush, or brush and grass mixture fire"
677000,4/1/2024 0:00,419,1 or 2 family dwelling,4498,,STONY POINT,DR -- Drive,,MEMPHIS,38141,Shelby,"6,000","3,500","9,500",111,Building fires
677009,4/1/2024 0:00,419,1 or 2 family dwelling,7328,,GERMANSHIRE,LN -- Lane,,MEMPHIS,38125,Shelby,"3,500","1,000","4,500",111,Building fires
680083,4/1/2024 0:00,962,"Residential street, road or residential driveway",6021,,SUMMER RIDGE,DR -- Drive,,MEMPHIS,38115,Shelby,"3,500",50,"3,550",131,Passenger vehicle fire
680422,4/1/2024 0:00,960,"Street, other",,,I240 S & LAMAR AVE,,,Memphis,38104,Shelby,0,0,0,143,Grass fire
929,4/1/2024 0:00,599,Business office,336,,SMITH,LN -- Lane,,JACKSON,38301,Madison,0,0,0,132,Road freight or transport vehicle fire
332,4/2/2024 0:00,900,"Outside or special property, other",860,,LAKE VIEW,,,SEVIERVILLE,37876,Sevier,0,0,0,118,"Trash or rubbish fire, contained"
351,4/2/2024 0:00,962,"Residential street, road or residential driveway",1328,,GREEN ACRES DR,,,NEWPORT,37821,Cocke,0,0,0,100,"Fire, other"
598,4/2/2024 0:00,419,1 or 2 family dwelling,729,,FRANK MARTIN,RD -- Road,,SHELBYVILLE,37160,Bedford,0,0,0,150,"Outside rubbish fire, other"
821,4/2/2024 0:00,965,Vehicle parking area,2640,,LAKE,RD -- Road,,Dyersburg,38024,Dyer,"250,000","15,000","265,000",138,Off-road vehicle or heavy equipment fire
849,4/2/2024 0:00,808,Outbuilding or shed,5083,,Logan,RD -- Road,NW -- Northwest,CLEVELAND,37312,Bradley,500,100,600,111,Building fires
856,4/2/2024 0:00,938,Graded and cared-for plots of land,3925,,Adkisson,DR -- Drive,NW -- Northwest,CLEVELAND,37312,Bradley,0,0,0,142,"Brush, or brush and grass mixture fire"
890,4/2/2024 0:00,419,1 or 2 family dwelling,906,,ASPEN,LN -- Lane,,GATLINBURG,37738,Sevier,0,0,0,142,"Brush, or brush and grass mixture fire"
1064,4/2/2024 0:00,961,Highway or divided highway,2704,E -- East,ANDREW JOHNSON HWY #1,,,MORRISTOWN,37814,Hamblen,0,0,0,143,Grass fire
1345,4/2/2024 0:00,419,1 or 2 family dwelling,824,,RIVER HEIGHTS,DR -- Drive,,MT JULIET,37122,Wilson,"5,000",500,"5,500",111,Building fires
2974,4/2/2024 0:00,419,1 or 2 family dwelling,188,,Sontag,DR -- Drive,,FRANKLIN,37064,Williamson,0,0,0,115,"Incinerator overload or malfunction, fire confined"
24032,4/2/2024 0:00,UUU,Undetermined,2824,,Goshen Valley,RD -- Road,,Rogersville,37857,Hawkins,0,0,0,142,"Brush, or brush and grass mixture fire"
24044,4/2/2024 0:00,400,"Residential, other",530,,Jones Chaple Ln,,,Greeneville,37745,Greene,"1,500",,"1,500",130,"Mobile property (vehicle) fire, other"
24046,4/2/2024 0:00,931,Open land or field,3360,,DOTY CHAPEL,,,GREENEVILLE,37745,Greene,0,0,0,142,"Brush, or brush and grass mixture fire"
24078,4/2/2024 0:00,936,Vacant lot,197,,poor valley rd,,,rogersville,37857,Hawkins,0,0,0,118,"Trash or rubbish fire, contained"
240079,4/2/2024 0:00,931,Open land or field,,,128 Damron St,,,Dayton,37321,Rhea,0,0,0,142,"Brush, or brush and grass mixture fire"
424014,4/2/2024 0:00,400,"Residential, other",,,120 Jordan Place Rd,,,Whitwell,37397,Marion,0,0,0,142,"Brush, or brush and grass mixture fire"
5055,4/2/2024 0:00,962,"Residential street, road or residential driveway",9564,,Hwy 411,,,Delano,37325,Polk,0,0,0,151,"Outside rubbish, trash or waste fire"
5061,4/2/2024 0:00,962,"Residential street, road or residential driveway",1608,,Old Federal Road,,,Ocoee,37361,Polk,0,0,0,151,"Outside rubbish, trash or waste fire"
833997,4/2/2024 0:00,400,"Residential, other",235,,Deerfield,RD -- Road,,Sparta,38583,White,,,,150,"Outside rubbish fire, other"
930061,4/2/2024 0:00,881,"Parking garage, (detached residential garage)",3360 Mal,,3360 Mallard Dr,,,CLARKSVILLE,37042,Montgomery,"20,000","3,000","23,000",111,Building fires
930090,4/2/2024 0:00,429,Multifamily dwellings,1985 Nee,,1985 Needmore Rd,,,CLARKSVILLE,37042,Montgomery,0,0,0,111,Building fires
2024032,4/2/2024 0:00,419,1 or 2 family dwelling,130,,Hickory Ln,,,Tazewell,37879,Claiborne,0,0,0,140,"Natural vegetation fire, other"
2024063,4/2/2024 0:00,419,1 or 2 family dwelling,763,,Meadowbrook,RD -- Road,,Afton,37616,Greene,0,0,0,151,"Outside rubbish, trash or waste fire"
206,4/2/2024 0:00,571,"Service station, gas station",203,,New Highway 68,,,Sweetwater,37874,Monroe,"2,000",0,"2,000",131,Passenger vehicle fire
2066,4/2/2024 0:00,965,Vehicle parking area,,,Arbutus,AVE -- Avenue,,Kingsport,37660,Sullivan,"2,000",0,"2,000",131,Passenger vehicle fire
2074,4/2/2024 0:00,429,Multifamily dwellings,840,,TEASEL,DR -- Drive,,KINGSPORT,37660,Sullivan,"2,000",0,"2,000",111,Building fires
2101493,4/2/2024 0:00,965,Vehicle parking area,1129,,smokey mountain,LN -- Lane,,Newport,37821,Cocke,0,0,0,132,Road freight or transport vehicle fire
231,4/2/2024 0:00,419,1 or 2 family dwelling,621,S -- South,Patton,AVE -- Avenue,,Rockwood,37854,Roane,0,0,0,142,"Brush, or brush and grass mixture fire"
2400128,4/2/2024 0:00,161,Restaurant or cafeteria,1006,,Overmountain,,,Elizabethton,37643,Carter,0,0,0,100,"Fire, other"
2402521,4/2/2024 0:00,965,Vehicle parking area,300,W -- West,WALNUT,ST -- Street,,Johnson City,37601,Washington,0,0,0,118,"Trash or rubbish fire, contained"
2402537,4/2/2024 0:00,429,Multifamily dwellings,141,E -- East,MARKET,ST -- Street,,Johnson City,37601,Washington,0,0,0,113,"Cooking fire, confined to container"
2404003,4/2/2024 0:00,961,Highway or divided highway,,,7 S.B I81,FWY -- Freeway,,White Pine,37890,Jefferson,0,0,0,130,"Mobile property (vehicle) fire, other"
2405253,4/2/2024 0:00,519,"Food and beverage sales, grocery store",,,6035 TAZEWELL PIKE,,,KNOXVILLE,37918,Knox,0,0,0,154,Dumpster or other outside trash receptacle fire
2405254,4/2/2024 0:00,669,"Forest, timberland, woodland",,,212 Walker Springs Rd,,,Knoxville,37923,Knox,0,0,0,142,"Brush, or brush and grass mixture fire"
2405284,4/2/2024 0:00,419,1 or 2 family dwelling,4224,,EIFFEL,,,KNOXVILLE,37938,Knox,"227,478","41,298","268,776",111,Building fires
242814,4/2/2024 0:00,936,Vacant lot,1215,,5th,ST -- Street,,Bristol,37620,Sullivan,0,0,0,151,"Outside rubbish, trash or waste fire"
2438462,4/2/2024 0:00,807,Outside material storage area,4723,,OLD HYDES FERRY,PIKE -- Pike,,Nashville,37218,Davidson,0,0,0,160,"Special outside fire, other"
2438480,4/2/2024 0:00,962,"Residential street, road or residential driveway",213,,BURGANDY HILL,RD -- Road,,Nashville,37211,Davidson,0,0,0,131,Passenger vehicle fire
2438531,4/2/2024 0:00,131,"Church, mosque, synagogue, temple, chapel",120,,FAIN,ST -- Street,,Nashville,37210,Davidson,,,,154,Dumpster or other outside trash receptacle fire
2438570,4/2/2024 0:00,429,Multifamily dwellings,2011,,RICHARD JONES,RD -- Road,,Nashville,37215,Davidson,,,,150,"Outside rubbish fire, other"
2438583,4/2/2024 0:00,961,Highway or divided highway,,,MM 4 0 I440,,E -- East,Nashville,37204,Davidson,0,0,0,131,Passenger vehicle fire
2438695,4/2/2024 0:00,419,1 or 2 family dwelling,1540,,HERITAGE VIEW,BLVD -- Boulevard,,Madison,37115,Davidson,,,,113,"Cooking fire, confined to container"
2438712,4/2/2024 0:00,961,Highway or divided highway,,,MM 42 2 I24,,W -- West,Whites Creek,37189,Davidson,0,0,0,132,Road freight or transport vehicle fire
31,4/2/2024 0:00,419,1 or 2 family dwelling,448,,High,ST -- Street,E -- East,McEwen,37101,Humphreys,0,0,0,140,"Natural vegetation fire, other"
344,4/2/2024 0:00,931,Open land or field,2446,,GLEN SPRINGS,RD -- Road,,DRUMMONDS,38023,Tipton,0,0,0,142,"Brush, or brush and grass mixture fire"
350,4/2/2024 0:00,419,1 or 2 family dwelling,3237,,TATE,RD -- Road,,Rockford,37853,Blount,0,0,0,111,Building fires
369,4/2/2024 0:00,800,"Storage, other",1649,,Potato Farm Rd,,,CROSSVILLE,38571,Cumberland,0,0,0,111,Building fires
4002322,4/2/2024 0:00,900,"Outside or special property, other",909,S -- South,HARTMANN,,,LEBANON,37090,Wilson,0,0,0,140,"Natural vegetation fire, other"
4007855,4/2/2024 0:00,965,Vehicle parking area,5410,,HOMBERG,,,KNOXVILLE,37919,Knox,0,50,50,154,Dumpster or other outside trash receptacle fire
436,4/2/2024 0:00,961,Highway or divided highway,,,Interstate 40,,,Harriman,37748,Roane,0,0,0,132,Road freight or transport vehicle fire
46,4/2/2024 0:00,898,"Dock, marina, pier, wharf",884,,LAKE POINT,DR -- Drive,,Piney Flats,37686,Sullivan,"25,000","8,000","33,000",112,Fires in structures other than in a building
665,4/2/2024 0:00,807,Outside material storage area,2126,,BALER,DR -- Drive,,LAWRENCEBURG,38464,Lawrence,0,0,0,152,Garbage dump or sanitary landfill fire
673321,4/2/2024 0:00,419,1 or 2 family dwelling,2301,,ELDRIDGE,AVE -- Avenue,,MEMPHIS,38108,Shelby,"20,000",0,"20,000",111,Building fires
673327,4/2/2024 0:00,419,1 or 2 family dwelling,5569,,CREPE MYRTLE,DR -- Drive,,MEMPHIS,38115,Shelby,0,0,0,160,"Special outside fire, other"
673455,4/2/2024 0:00,419,1 or 2 family dwelling,7037,,DANEMAN,DR -- Drive,,MEMPHIS,38133,Shelby,0,0,0,100,"Fire, other"
673685,4/2/2024 0:00,213,"Elementary school, including kindergarten",2248,,SHANNON,AVE -- Avenue,,MEMPHIS,38107,Shelby,0,0,0,151,"Outside rubbish, trash or waste fire"
673696,4/2/2024 0:00,419,1 or 2 family dwelling,3546,,BIG BEND,DR -- Drive,,MEMPHIS,38116,Shelby,0,0,0,142,"Brush, or brush and grass mixture fire"
673736,4/2/2024 0:00,429,Multifamily dwellings,2161,,FOREST HILL,CT -- Court,,Memphis,38134,Shelby,0,0,0,113,"Cooking fire, confined to container"
673817,4/2/2024 0:00,962,"Residential street, road or residential driveway",,,Hollywood and Eldridge,ST -- Street,,Memphis,38108,Shelby,0,0,0,151,"Outside rubbish, trash or waste fire"
674307,4/2/2024 0:00,962,"Residential street, road or residential driveway",,,BRUCE ST & SOUTHERN AVE,,,Memphis,38104,Shelby,"8,000",500,"8,500",131,Passenger vehicle fire
674323,4/2/2024 0:00,960,"Street, other",,,KETCHUM RD & DAWNWOOD CV,,,Memphis,38114,Shelby,0,0,0,143,Grass fire
676140,4/2/2024 0:00,115,Roller rink: indoor or outdoor,1615,,EVELYN,AVE -- Avenue,,MEMPHIS,38114,Shelby,0,0,0,151,"Outside rubbish, trash or waste fire"
678,4/2/2024 0:00,449,"Hotel/motel, commercial",410,,PINE MOUNTAIN,RD -- Road,,Pigeon Forge,37863,Sevier,"70,000","1,000","71,000",111,Building fires
949,4/2/2024 0:00,962,"Residential street, road or residential driveway",207,,ANTIOCH,RD -- Road,,HUMBOLDT,38343,Madison,0,0,0,131,Passenger vehicle fire
316,4/3/2024 0:00,419,1 or 2 family dwelling,3623,,FAMILY CIRCUS,,,KODAK,37764,Sevier,"15,000","15,000","30,000",111,Building fires
332,4/3/2024 0:00,400,"Residential, other",5895,,chestnut ridge rd,,,kingsport,37664,Sullivan,0,0,0,142,"Brush, or brush and grass mixture fire"
694,4/3/2024 0:00,419,1 or 2 family dwelling,311,,MITCHELL,AVE -- Avenue,,SMYRNA,37167,Rutherford,"128,975",0,"128,975",111,Building fires
695,4/3/2024 0:00,419,1 or 2 family dwelling,9000,,MERLOT,DR -- Drive,,SMYRNA,37086,Rutherford,"90,000","10,000","100,000",111,Building fires
696,4/3/2024 0:00,439,"Boarding/rooming house, residential hotels",742,,PRESIDENT,PL -- Place,,SMYRNA,37167,Rutherford,"10,000","1,000","11,000",111,Building fires
851,4/3/2024 0:00,931,Open land or field,415,,TRAVIS,RD -- Road,,MARTIN,38237,Weakley,"20,000",0,"20,000",131,Passenger vehicle fire
862,4/3/2024 0:00,700,"Manufacturing, processing",310,,Industrial,DR -- Drive,SW -- Southwest,CLEVELAND,37311,Bradley,0,"25,000","25,000",111,Building fires
1074,4/3/2024 0:00,419,1 or 2 family dwelling,974,,FOREST,DR -- Drive,,MORRISTOWN,37814,Hamblen,0,0,0,131,Passenger vehicle fire
2610,4/3/2024 0:00,961,Highway or divided highway,,,JOHN BRAGG,HWY -- Highway,,READYVILLE,37149,Rutherford,"5,000",0,"5,000",131,Passenger vehicle fire
2999,4/3/2024 0:00,926,"Outbuilding, protective shelter",411,,Century,CT -- Court,,FRANKLIN,37064,Williamson,0,0,0,111,Building fires
24092,4/3/2024 0:00,962,"Residential street, road or residential driveway",1625,,barker,DR -- Drive,,Humboldt,38343,Gibson,500,0,500,131,Passenger vehicle fire
40324,4/3/2024 0:00,961,Highway or divided highway,,,2107 Rehoboth Church Rd,,,dyersburg,38024,Dyer,"50,000",0,"50,000",142,"Brush, or brush and grass mixture fire"
197163,4/3/2024 0:00,808,Outbuilding or shed,1005,,Bumpus Mills,RD -- Road,,Dover,37058,Stewart,"50,000","25,000","75,000",111,Building fires
240053,4/3/2024 0:00,419,1 or 2 family dwelling,213,,Old Clear Branch,LN -- Lane,,Rocky Top,37769,Anderson,"50,000","5,000","55,000",111,Building fires
240080,4/3/2024 0:00,931,Open land or field,,,Possum Trot Rd,,,Grandview,37337,Rhea,0,0,0,142,"Brush, or brush and grass mixture fire"
40409,4/3/2024 0:00,926,"Outbuilding, protective shelter",790 Old,,790 Old Florence Pulaski Rd,,,Leoma,38468,Lawrence,"10,000","10,000","20,000",111,Building fires
424015,4/3/2024 0:00,965,Vehicle parking area,1009,,Buchanan,ST -- Street,,Lewisburg,37091,Marshall,"37,000",0,"37,000",131,Passenger vehicle fire